"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389492832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151908
"http://webisa.webdatacommons.org/prov/389492832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389492832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389492832","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230139601"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354575434"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111091449"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178373943"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424112015"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327916980"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389492832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
