"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322739034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322739034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11272
"http://webisa.webdatacommons.org/prov/322739034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322739034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322739034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322739034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314341889"
"http://webisa.webdatacommons.org/prov/322739034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219706272"
"http://webisa.webdatacommons.org/prov/322739034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366051372"
"http://webisa.webdatacommons.org/prov/322739034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322739034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
