"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465490159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201918
"http://webisa.webdatacommons.org/prov/465490159","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465490159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465490159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214655311"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248499498"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329038775"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365270875"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1869814"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286994"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465490159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
