"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496813833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423925
"http://webisa.webdatacommons.org/prov/496813833","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496813833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496813833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206627514"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97845293"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146498332"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288883782"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298361919"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220028263"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248195285"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496813833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
