"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85498821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134838
"http://webisa.webdatacommons.org/prov/85498821","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85498821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85498821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412532636"
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416078451"
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48395221"
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389661532"
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74737904"
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85498821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
