"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124236002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323482
"http://webisa.webdatacommons.org/prov/124236002","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/124236002","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124236002","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122481605"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20524482"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79150079"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244939173"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274341883"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197395988"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202107037"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46932726"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279736186"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353654600"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307018481"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32228947"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197139389"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291962449"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288693399"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305987111"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448999861"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26857995"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453548267"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44889488"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309434148"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44939662"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444712865"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124236002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
