"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377698606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127883
"http://webisa.webdatacommons.org/prov/377698606","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377698606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377698606","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90909859"
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421781783"
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109465469"
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445288263"
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346783877"
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374568585"
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377698606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
