"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191305909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298232
"http://webisa.webdatacommons.org/prov/191305909","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191305909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191305909","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206772430"
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277096236"
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235455304"
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152624601"
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191305909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
