"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476139288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476139288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354941
"http://webisa.webdatacommons.org/prov/476139288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476139288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476139288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476139288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437538814"
"http://webisa.webdatacommons.org/prov/476139288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417607215"
"http://webisa.webdatacommons.org/prov/476139288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164699113"
"http://webisa.webdatacommons.org/prov/476139288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164475745"
"http://webisa.webdatacommons.org/prov/476139288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476139288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
