"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342673460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143772
"http://webisa.webdatacommons.org/prov/342673460","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342673460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342673460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125919643"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317661636"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434943581"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434997454"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432622448"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149943735"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342673460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
