"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243612525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35288
"http://webisa.webdatacommons.org/prov/243612525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243612525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243612525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437817232"
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341370206"
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280140572"
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186644603"
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243612525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
