"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91778363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301354
"http://webisa.webdatacommons.org/prov/91778363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91778363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91778363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374928883"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143009708"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165798705"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285604508"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333386528"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91778363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
