"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255543091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19159
"http://webisa.webdatacommons.org/prov/255543091","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/255543091","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/255543091","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380233820"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304408468"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438724069"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19518358"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162433270"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191768150"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15209606"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80364842"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145272320"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285791495"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182390501"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114005765"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48289689"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182272594"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13607982"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385513071"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455342896"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250041389"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161134026"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228994616"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295087729"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402750389"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44402063"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171100349"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175022027"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102671920"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174924789"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179900984"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310265344"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441462372"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21428445"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432352907"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47016102"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420132236"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289387019"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223377631"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223248827"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65018407"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437585697"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128000784"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47640839"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154313027"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74668058"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190953776"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288888137"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404473781"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272693390"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91385561"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342863102"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174910282"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358608875"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346298303"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191082609"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414607484"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213994678"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418230582"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312004467"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16721900"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204542173"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315450597"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97431306"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362654140"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354924698"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230398004"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388241126"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356303169"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356303564"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451143250"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231020644"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189993876"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165360379"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209847250"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183104204"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445125679"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116688050"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283303799"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255543091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
