"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390484727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19938
"http://webisa.webdatacommons.org/prov/390484727","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390484727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390484727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451915382"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91755018"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219415396"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190788760"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159047970"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311758282"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390484727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
