"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175215060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175215060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944535
"http://webisa.webdatacommons.org/prov/175215060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175215060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175215060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175215060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249313673"
"http://webisa.webdatacommons.org/prov/175215060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339731138"
"http://webisa.webdatacommons.org/prov/175215060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447766976"
"http://webisa.webdatacommons.org/prov/175215060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175215060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175215060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
