"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26383478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471398
"http://webisa.webdatacommons.org/prov/26383478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/26383478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26383478","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47232766"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415447719"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312864982"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423361412"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75966264"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312839179"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312416558"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/26383478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
