"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72215108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482653
"http://webisa.webdatacommons.org/prov/72215108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72215108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72215108","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234636608"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18880433"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217212304"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372778866"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234610858"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182236758"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234617524"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234632329"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72215108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
