"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280729407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280729407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172205
"http://webisa.webdatacommons.org/prov/280729407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280729407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280729407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280729407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397461060"
"http://webisa.webdatacommons.org/prov/280729407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268360718"
"http://webisa.webdatacommons.org/prov/280729407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181839"
"http://webisa.webdatacommons.org/prov/280729407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268158539"
"http://webisa.webdatacommons.org/prov/280729407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93886347"
"http://webisa.webdatacommons.org/prov/280729407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280729407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
