"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153173342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17359
"http://webisa.webdatacommons.org/prov/153173342","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153173342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153173342","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352074373"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160901058"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187835895"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225554758"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22313589"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153173342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
