"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370954350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370954350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173319
"http://webisa.webdatacommons.org/prov/370954350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370954350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370954350","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370954350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409983672"
"http://webisa.webdatacommons.org/prov/370954350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325828"
"http://webisa.webdatacommons.org/prov/370954350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105566924"
"http://webisa.webdatacommons.org/prov/370954350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378366438"
"http://webisa.webdatacommons.org/prov/370954350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243168070"
"http://webisa.webdatacommons.org/prov/370954350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370954350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
