"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12266341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183409
"http://webisa.webdatacommons.org/prov/12266341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12266341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12266341","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95721714"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197818164"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414974575"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347930961"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415012116"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72677632"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/12266341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
