"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88862976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205701
"http://webisa.webdatacommons.org/prov/88862976","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88862976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88862976","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388758837"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160491182"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187320927"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381061763"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381103789"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388875937"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386312218"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88862976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
