"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281513038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243561
"http://webisa.webdatacommons.org/prov/281513038","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281513038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281513038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4177124"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367363283"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50489106"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125456390"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4828902"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224324568"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281513038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
