"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282531576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282531576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162947
"http://webisa.webdatacommons.org/prov/282531576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282531576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282531576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282531576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142356855"
"http://webisa.webdatacommons.org/prov/282531576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51526296"
"http://webisa.webdatacommons.org/prov/282531576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132482921"
"http://webisa.webdatacommons.org/prov/282531576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/282531576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282531576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
