"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331751024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331751024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209821
"http://webisa.webdatacommons.org/prov/331751024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331751024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331751024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331751024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250504061"
"http://webisa.webdatacommons.org/prov/331751024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414636854"
"http://webisa.webdatacommons.org/prov/331751024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139545604"
"http://webisa.webdatacommons.org/prov/331751024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397839907"
"http://webisa.webdatacommons.org/prov/331751024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266105963"
"http://webisa.webdatacommons.org/prov/331751024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/331751024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
