"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38263445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25772
"http://webisa.webdatacommons.org/prov/38263445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38263445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38263445","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280026202"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245595766"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245857114"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246663851"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219479076"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324884765"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/38263445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
