"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121787996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121787996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174919
"http://webisa.webdatacommons.org/prov/121787996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121787996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121787996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121787996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211781466"
"http://webisa.webdatacommons.org/prov/121787996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227224358"
"http://webisa.webdatacommons.org/prov/121787996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438418346"
"http://webisa.webdatacommons.org/prov/121787996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121787996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121787996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
