"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126146638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126146638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258871
"http://webisa.webdatacommons.org/prov/126146638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126146638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126146638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126146638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301632547"
"http://webisa.webdatacommons.org/prov/126146638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301780321"
"http://webisa.webdatacommons.org/prov/126146638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278837566"
"http://webisa.webdatacommons.org/prov/126146638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301639317"
"http://webisa.webdatacommons.org/prov/126146638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126146638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
