"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489599410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489599410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084411
"http://webisa.webdatacommons.org/prov/489599410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489599410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489599410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489599410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145156960"
"http://webisa.webdatacommons.org/prov/489599410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366574626"
"http://webisa.webdatacommons.org/prov/489599410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242808951"
"http://webisa.webdatacommons.org/prov/489599410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489599410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489599410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
