"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106726573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286851
"http://webisa.webdatacommons.org/prov/106726573","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/106726573","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106726573","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362505125"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128104953"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29457510"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209510692"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196496828"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21672978"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353925753"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284442542"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20984774"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192958342"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396123320"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128389673"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337358919"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168735056"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168735057"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128731204"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45490628"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283399835"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72781753"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277283532"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383578364"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375193935"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3782182"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402793519"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270910091"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283901194"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19141411"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361841756"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356465043"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253212413"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275628750"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255511062"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261842060"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188384951"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423265348"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369762685"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382534195"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161165700"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115074840"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377695401"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169413604"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292254996"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174261457"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255850578"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398307147"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361078697"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19221103"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439061479"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63897641"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311304244"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425430753"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80609694"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129463"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39049107"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332298184"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212907842"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120077920"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95919916"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229638694"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177029758"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237087010"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94625991"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455764235"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237045628"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282372565"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110150156"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240680907"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70468130"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128276"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116626574"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397483691"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299164368"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173273810"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190199690"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106726573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
