"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332126777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332126777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143472
"http://webisa.webdatacommons.org/prov/332126777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332126777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332126777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332126777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380568540"
"http://webisa.webdatacommons.org/prov/332126777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379641161"
"http://webisa.webdatacommons.org/prov/332126777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348284419"
"http://webisa.webdatacommons.org/prov/332126777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348889995"
"http://webisa.webdatacommons.org/prov/332126777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78461882"
"http://webisa.webdatacommons.org/prov/332126777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332126777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
