"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244897148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206023
"http://webisa.webdatacommons.org/prov/244897148","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244897148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244897148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298668196"
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277076997"
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277069196"
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363995342"
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300057602"
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347160773"
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244897148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
