"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346975716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482412
"http://webisa.webdatacommons.org/prov/346975716","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/346975716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346975716","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178368158"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83439576"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476544"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315317703"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101729671"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212302393"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286803436"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452885453"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434645984"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119784424"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40535212"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300531791"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184893245"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125505037"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25092129"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199026282"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185156038"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346975716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
