"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74590891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279537
"http://webisa.webdatacommons.org/prov/74590891","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74590891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74590891","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417278120"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311157712"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91561326"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62760855"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65584891"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89237540"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106731172"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996616"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139263321"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338579508"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117285875"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159667361"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334600294"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322747503"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259060640"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74590891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
