"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28497714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435133
"http://webisa.webdatacommons.org/prov/28497714","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/28497714","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/28497714","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234559773"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397343063"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143719747"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175282249"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214245762"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288685518"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410238643"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371469501"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426127846"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311280759"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18622831"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76295554"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292599470"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65174173"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6860795"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96725092"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28497714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
