"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218543399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125523
"http://webisa.webdatacommons.org/prov/218543399","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218543399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218543399","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79946788"
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318301009"
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387494530"
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63579522"
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90063074"
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308647272"
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218543399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
