"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259990475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231338
"http://webisa.webdatacommons.org/prov/259990475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259990475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259990475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316577943"
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183615899"
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86051036"
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246102612"
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259990475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
