"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310818053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289406
"http://webisa.webdatacommons.org/prov/310818053","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310818053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310818053","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99178809"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334887497"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309249652"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68660840"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391079957"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173861708"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390401513"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239399359"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474379"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414259444"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334865932"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310818053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
