"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176374007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309595
"http://webisa.webdatacommons.org/prov/176374007","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176374007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176374007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176203922"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40831661"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435775126"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12193892"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382984932"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444426665"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176374007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
