"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469831152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469831152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271082
"http://webisa.webdatacommons.org/prov/469831152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469831152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469831152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469831152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337345839"
"http://webisa.webdatacommons.org/prov/469831152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182901139"
"http://webisa.webdatacommons.org/prov/469831152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152944320"
"http://webisa.webdatacommons.org/prov/469831152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469831152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
