"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429242641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429242641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350333
"http://webisa.webdatacommons.org/prov/429242641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429242641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429242641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429242641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292617485"
"http://webisa.webdatacommons.org/prov/429242641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173112311"
"http://webisa.webdatacommons.org/prov/429242641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129467282"
"http://webisa.webdatacommons.org/prov/429242641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103007900"
"http://webisa.webdatacommons.org/prov/429242641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429242641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429242641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
