"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164416519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137936
"http://webisa.webdatacommons.org/prov/164416519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164416519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164416519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167890110"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358181032"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426005479"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426129148"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188596038"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425758181"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90768134"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164416519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
