"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366601247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366601247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690767
"http://webisa.webdatacommons.org/prov/366601247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366601247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366601247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366601247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103925487"
"http://webisa.webdatacommons.org/prov/366601247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446349937"
"http://webisa.webdatacommons.org/prov/366601247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104238778"
"http://webisa.webdatacommons.org/prov/366601247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24637686"
"http://webisa.webdatacommons.org/prov/366601247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366601247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
