"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62543448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160814
"http://webisa.webdatacommons.org/prov/62543448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62543448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62543448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5267839"
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65087879"
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318512472"
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389039831"
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267229298"
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62543448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
