"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56964322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15509
"http://webisa.webdatacommons.org/prov/56964322","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/56964322","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/56964322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157951302"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313590091"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172597898"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116567031"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181995285"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163220248"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56964322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
