"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303922982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303922982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13722
"http://webisa.webdatacommons.org/prov/303922982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303922982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303922982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303922982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148244659"
"http://webisa.webdatacommons.org/prov/303922982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441748394"
"http://webisa.webdatacommons.org/prov/303922982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278773580"
"http://webisa.webdatacommons.org/prov/303922982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278819973"
"http://webisa.webdatacommons.org/prov/303922982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/303922982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
