"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163303594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163303594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213199
"http://webisa.webdatacommons.org/prov/163303594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163303594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163303594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163303594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282492630"
"http://webisa.webdatacommons.org/prov/163303594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155468877"
"http://webisa.webdatacommons.org/prov/163303594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219596591"
"http://webisa.webdatacommons.org/prov/163303594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145928603"
"http://webisa.webdatacommons.org/prov/163303594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163303594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
