"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293789320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185317
"http://webisa.webdatacommons.org/prov/293789320","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293789320","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293789320","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1569959"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435074714"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359303499"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359323551"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309011710"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208195838"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137115399"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293789320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
