"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231520653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231520653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163738
"http://webisa.webdatacommons.org/prov/231520653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231520653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231520653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231520653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83109884"
"http://webisa.webdatacommons.org/prov/231520653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287351299"
"http://webisa.webdatacommons.org/prov/231520653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143261258"
"http://webisa.webdatacommons.org/prov/231520653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/231520653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
