"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446500348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438285
"http://webisa.webdatacommons.org/prov/446500348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446500348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446500348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41354684"
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6486110"
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305490066"
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121314006"
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10516502"
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446500348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
