"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475483138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163115
"http://webisa.webdatacommons.org/prov/475483138","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/475483138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475483138","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390758825"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390791841"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390890218"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209604666"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270832646"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279259055"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288956015"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140458846"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428454786"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475483138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
