"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174309593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174309593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683321
"http://webisa.webdatacommons.org/prov/174309593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174309593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174309593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174309593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312919442"
"http://webisa.webdatacommons.org/prov/174309593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407029754"
"http://webisa.webdatacommons.org/prov/174309593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3815561"
"http://webisa.webdatacommons.org/prov/174309593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438149849"
"http://webisa.webdatacommons.org/prov/174309593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174309593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
