"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166337293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091412
"http://webisa.webdatacommons.org/prov/166337293","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166337293","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166337293","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313613190"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250863158"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254735857"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282276617"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279636873"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24792881"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166337293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
