"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273851880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273851880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167777
"http://webisa.webdatacommons.org/prov/273851880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273851880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273851880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/273851880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357923247"
"http://webisa.webdatacommons.org/prov/273851880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97714330"
"http://webisa.webdatacommons.org/prov/273851880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423784884"
"http://webisa.webdatacommons.org/prov/273851880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273851880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
