"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137934808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428953
"http://webisa.webdatacommons.org/prov/137934808","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/137934808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137934808","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267037426"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206388604"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16363524"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379909651"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171246146"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302501329"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55340769"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333168842"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321920902"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383594226"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47885104"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332476580"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147295501"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203457806"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322146099"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72750784"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170941751"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137934808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
