"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376991735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376991735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231005
"http://webisa.webdatacommons.org/prov/376991735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376991735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376991735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376991735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13714500"
"http://webisa.webdatacommons.org/prov/376991735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414166180"
"http://webisa.webdatacommons.org/prov/376991735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192073688"
"http://webisa.webdatacommons.org/prov/376991735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398691524"
"http://webisa.webdatacommons.org/prov/376991735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257431512"
"http://webisa.webdatacommons.org/prov/376991735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/376991735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
