"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63849589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63849589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138241
"http://webisa.webdatacommons.org/prov/63849589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63849589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63849589","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63849589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404488973"
"http://webisa.webdatacommons.org/prov/63849589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100522070"
"http://webisa.webdatacommons.org/prov/63849589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223132250"
"http://webisa.webdatacommons.org/prov/63849589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92827500"
"http://webisa.webdatacommons.org/prov/63849589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63849589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
