"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172184666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250111
"http://webisa.webdatacommons.org/prov/172184666","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/172184666","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/172184666","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410875771"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44127706"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197359334"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170727035"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350799571"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388530521"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115142946"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100029055"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230533494"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295993754"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232420960"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399499174"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411309792"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413668430"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154214820"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372194545"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167706274"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106124186"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108623511"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400044523"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272766419"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313001321"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254219476"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59705413"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296425822"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266090617"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278024404"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444742149"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429338643"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258346859"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261188400"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190657442"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39647081"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/172184666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
