"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86289030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86289030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393561
"http://webisa.webdatacommons.org/prov/86289030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86289030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86289030","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86289030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188397513"
"http://webisa.webdatacommons.org/prov/86289030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366017693"
"http://webisa.webdatacommons.org/prov/86289030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138268159"
"http://webisa.webdatacommons.org/prov/86289030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796312"
"http://webisa.webdatacommons.org/prov/86289030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3622030"
"http://webisa.webdatacommons.org/prov/86289030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86289030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
