"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312545558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71095
"http://webisa.webdatacommons.org/prov/312545558","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/312545558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312545558","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442405611"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46579964"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28557621"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170733917"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303442536"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185187543"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96100665"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172233215"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431975551"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20386844"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419211892"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382248804"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95835579"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133838921"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121411422"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91502539"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95998594"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342055159"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331909531"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121456902"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253290574"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139847964"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4271902"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1018647"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230855382"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257407846"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96278375"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96283561"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201495044"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312545558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
