"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110920238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278127
"http://webisa.webdatacommons.org/prov/110920238","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110920238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110920238","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005198"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64065066"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338665838"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35152916"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70124128"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294310289"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167288851"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227483693"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215384090"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93303196"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110920238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
