"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361438665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361438665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280736
"http://webisa.webdatacommons.org/prov/361438665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361438665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361438665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361438665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218884667"
"http://webisa.webdatacommons.org/prov/361438665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243377078"
"http://webisa.webdatacommons.org/prov/361438665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16771197"
"http://webisa.webdatacommons.org/prov/361438665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419331197"
"http://webisa.webdatacommons.org/prov/361438665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361438665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361438665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
