"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174745542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333789
"http://webisa.webdatacommons.org/prov/174745542","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174745542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174745542","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22315600"
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56680191"
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171027803"
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312383259"
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116295400"
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129208415"
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174745542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
