"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37215546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37215546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186803
"http://webisa.webdatacommons.org/prov/37215546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37215546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37215546","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37215546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126318926"
"http://webisa.webdatacommons.org/prov/37215546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272327910"
"http://webisa.webdatacommons.org/prov/37215546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126092427"
"http://webisa.webdatacommons.org/prov/37215546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37215546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
